title,description,compliance,cost,safety,effect_on_species,further_research,references,related_mitigation_technques,fishing_gear,species_groups,link
"Backdown procedure and Medina panel","Summary
Small cetaceans may become trapped when purse seiners fish on free-swimming schools of tunas. The backdown procedure and Medina panel are used in combination with rafts, trained divers and skiffs to create an escape route and shepherd the cetaceans to safety.
Detail
Small cetaceans may become trapped when purse seiners fish on free-swimming schools of tunas. Early observation of trapped cetaceans is key to releasing them with minimal harm.
Hamer and Minton (2020) describe the behaviour of encircled animals thus:
Typically, encircled animals initially swim back and forth inside the cork line, at the surface and at the furthest point from the vessel. Despite the jumping behaviour that small cetaceans are often known for (especially the dolphins), they almost never use this ability to escape, most likely due to their instinct to group together when under threat. It is at this time that efforts should be prioritised to remove the animals from the net. If delays occur, then the risk of stress related ‘passive behaviour’ developing will increase, which is known to lead to death soon after.
The ‘backdown procedure’ has greatly contributed to the reduction of bycatch of small cetaceans in purse seine fisheries in the eastern tropical Pacific and is widely used in that region’s tuna fishery [1]. The backdown occurs after most of the net is on board. At this point net retrieval is stopped, the net is tied to the vessel and the engine is put into reverse. This creates a water current that causes the remaining net to form a long channel in the water. The water current pulls the end of the channel underwater, with the corkline sinking a few meters, thereby providing an area for dolphins to escape (dolphins remain close to the surface while the tunas are lower in the net) [1].
Rafts and skiffs are used to maintain the shape of the seine net (folds in the net can entangle cetaceans), and, often in conjunction with highly trained divers swimming inside the net, to shepherd dolphins to help them escape. Cetaceans that cannot be released must be rescued by hand. A rescuer in a rigidly inflated raft can rescue dolphins/porpoises effectively at any time during a net set [2].
The Medina Panel, or dolphin safety panel, is a section of small-meshed webbing (net liner) at the apex of the net, which helps keep the dolphins from entanglement. It helps to increase resistance to the water flow and increase sinking of the corkline [1,3].


 Copyright - Pacific Alliance for Sustainable Tuna


 
The use of skiffs should be carefully considered, as Hamer and Minton (2020) explain:
The placement of the skiff needs to be carefully considered, so its presence (i.e., the noise caused by the motor and the bubbles caused by propeller wash) does not deter the encircled dolphins from approaching the escape route. It may also be useful to use the skiff to shepherd the animals towards the opening, although it should be moved slowly and carefully to avoid further stress and strike injuries. On vessels with high lookout points (e.g., the wheelhouse roof, or a crow’s nest) one or more crew members should keep watch to ensure (i) the seine net remains open and net folds do not form, (ii) all animals observed encircled are accounted for during the release operation and (iii) skiff operations re­main safe for the operator and for the encircled animals.
Extracts - links to pdfs
Backdown and other net deployment procedures – Purse seines [4]
Encircled - purse seine net [5]",,,,None.,,"References

Hall, M and Roman, M. 2013. Bycatches and non-tuna catches in the tropical tuna purse seine fisheries of the world. Technical Paper, FAO, Rome.


Coe J, Holts D., Butler R. 1984. Guidelines for Reducing Porpoise Mortality in Tuna Purse Seining. NOAA Technical Report NMFS 13. NOAA NMFS


Hall, M.A. 1998. An ecological view of the tuna-dolphin problem: impacts and trade-offs. Reviews in Fish Biology and Fisheries (1): 1-34.


FAO. 2021. Fishing operations. Guidelines to prevent and reduce bycatch of marine mammals in capture fisheries. FAO, Rome, Italy.




Hamer D, Minton G. 2020. Guidelines for the safe and humane handling and release of bycaught small cetaceans from fishing gear. CMS Technical Series No. 43. UNEP/CMS Secretariat, Bonn, Germany","Safe handling & release","Purse Seine","Marine Mammals",https://www.bmis-bycatch.org/references/4dvz8u9u
"Spatial & temporal measures","Fishery managers are increasingly using ecosystem-based approaches, in many cases based on multi-species, multi-objective models [3]. In the case of tuna and billfish fisheries, spatio-temporal conservation measures are used to manage both targeted catch and bycatch of highly migratory species, including seabirds, marine turtles, marine mammals, and sharks and rays (‘species of special interest’ in the BMIS).
Spatial and temporal measures aim to avoid or minimise bycatch by either temporarily or permanently moving fishing out of an area (e.g., time and area closures, marine protected areas), or requiring that particular mitigation techniques be adopted in an area. They are predominantly mandatory (i.e., fisheries regulations) but can be voluntary and the areas that they apply to may be dynamic, e.g., around an ocean front, or static, e.g., around a seamount or below a specified latitude.
Spatial and temporal measures recognise that bycatch interactions are not uniform through space and time. Distributions of highly migratory bycatch species may vary across oceans through the year.
Aggregations are influenced by the interplay between physical factors and species biology and behaviour. Physical factors include sea surface temperatures, topographic features (e.g., seamounts, shelf breaks) and oceanographic features (e.g., currents, fronts, gyres) [2]. In combination with species biology, these factors influence species behaviour regarding, for example, feeding, breeding, nurseries and migration.
Mandatory, static spatio-temporal measures are used by tuna RFMOs to address bycatch of ‘species of special interest’. They commonly require the use of particular mitigation techniques in specified areas, such as the WCPFC’s CMM-2018-03 Conservation and Management Measure to Mitigate the Impact of Fishing for Highly Migratory Fish Stocks on Seabirds which states that “CCMs shall require their longline vessels fishing south of 30 degrees S, to use either (a) at least two of these three measures: weighted branch lines, night setting, tori lines; or (b) hook-shielding devices”.
Bycatch management is becoming increasingly dynamic. Technologies such as satellite telemetry collect information on both bycatch and target species to identify and characterize their habitat [8]. These habitat data can be used with fisheries data, such as effort and bycatch interaction rates, [8] to identify habitat or interaction ‘hotspots’ and inform dynamic management. For example, a recent study identified the principal environmental variables influencing the co-occurrence between whale sharks, baleen whales and tuna purse-seine fisheries [4]. These mega-fauna were mostly observed in productive areas during particular seasons.
Hawaii’s ‘TurtleWatch’ fleet communication programme provides an example of dynamic bycatch management. TurtleWatch displays a daily map with real-time sea surface temperatures (SST) and ocean current information as well the predicted locations of waters used by loggerhead and leatherback turtles [8]. With this information, it is hoped that fishers will voluntarily avoid the areas of highest potential bycatch. The threat of closure of the shallow-set pelagic swordfish fishery if sea turtle bycatch exceeds a regulated level provides an economic incentive.
Using spatial temporal measures to manage odontocete depredation and bycatch has had limited success. Fader et al [7] outline the difficulties in managing bycatch where depredating odontocetes may target similar oceanographic features as those sought by vessels in Hawaiian and Atlantic pelagic longline fisheries. However, their review of avoidance strategies suggests that improved reporting of depredation interactions and communication among fishing vessels could help fleets avoid acoustic detection when depredation has been observed in a particular location.
WCPFC’s CMM-2019-04 Conservation and Management Measure for Sharks provides an example of a mandatory, dynamic spatio-temporal bycatch mitigation measure. This measure prohibits flagged vessels from setting a purse seine on a school of tuna associated with a whale shark if the animal is sighted prior to the commencement of the set.
Spatial and temporal measures can also apply vertically, to zones in the water column, and to time of day. For example, a deep setting requirement is a type of spatial measure because it entails soaking hooks below a prescribed depth to avoid sea turtle bycatch - sea turtles spend the majority of their time at depths of less than 40m [5]. Similarly, whether hooks are set in shallow (100 m) water, or whether the set is made during the day or night, can have consequences for the relative vulnerability of shark species with different habitat preferences [6]. Time of day is an important factor in bycatch of seabirds during longline setting. Night setting requires setting to be started and finished during the hours of darkness, between nautical dusk and dawn, to avoid periods when most seabirds are actively foraging [1]. This is recognised in WCPFC’s CMM-2018-03 (above).
Abilities to enforce mandatory spatio-temporal bycatch mitigation measures are improving with the use of surveillance systems such as vessel monitoring systems (VMS) and electronic logbooks, as well as advances in electronic monitoring methods using onboard cameras. These developments will help managers to implement static time-area measures as well as support the adoption of more complex, dynamic measures appropriate to highly migratory bycatch species.",,,,,,"References

Birdlife International. 2014. Bycatch Mitigation Fact-Sheet 5 Demersal and Pelagic Longline: Night-setting.
Cosandey-Godin, A. and Morgan, A. 2011. Fisheries Bycatch of Sharks: Options for Mitigation. Ocean Science Division, The Pew Environment Group.
Dunn, D.C., Boustany, A.M., and Halpin, P.N. 2011. Spatio-temporal management of fisheries to reduce by-catch and increase fishing selectivity. Fish and Fisheries 12(1): 110–119. doi:10.1111/j.1467-2979.2010.00388.x.
Escalle, L., Pennino, M.G., Gaertner, D., Chavance, P., Delgado de Molina, A., Demarcq, H., Romanov, E. and Merigot, B. 2016. Environmental factors and megafauna spatio-temporal co-occurrence with purse-seine fisheries. Fisheries Oceanography 25(4): 433-447. doi:10.1111/fog.12163.
Gilman, E., Bianchi, G., and Attwood, C. 2009. Guidelines to reduce sea turtle mortality in fishing operations. Food and Agriculture Organization of the United Nations, Rome. Available from http://stcturtle.com/pdf/documents/GuideToReducingSeaTurtleMortalityInF….
Gilman, E., Clarke, S., Brothers, N., Alfaro-Shigueto, J., Mandelman, J., Mangel, J., Petersen, S., Piovano, S., Thomson, N., Dalzell, P., Donoso, M., Goren, M. & Werner, T. 2008. Shark interactions in pelagic longline fisheries. Marine Policy 32(1): 1-18.
Fader JE, Elliott BW, Read AJ (2021) The Challenges of Managing Depredation and Bycatch of Toothed Whales in Pelagic Longline Fisheries: Two U.S. Case Studies. Front Mar Sci 8:. https://doi.org/10.3389/fmars.2021.618031
Howell, E.A., Hoover, A., Benson, S.R., Bailey, H., Polovina, J.J., Seminoff, J.A., and Dutton, P.H. 2015. Enhancing the TurtleWatch product for leatherback sea turtles, a dynamic habitat model for ecosystem-based management. Fisheries Oceanography 24(1): 57-68. doi:10.1111/fog.12092.
Howell, E.A., Kobayashi, D.R., Parker, D.M., Balazs, G.H., and Polovina, J.J. 2008. TurtleWatch: a tool to aid in the bycatch reduction of loggerhead turtles Caretta caretta in the Hawaii-based pelagic longline fishery. Endangered Species Research 5: 267-278. doi:10.3354/esr00096.
WCPFC. 2012. Conservation and Management Measure to Mitigate the Impact of Fishing for Highly Migratory Fish Stocks on Seabirds. CMM-2012-07.",,"Longline, Purse Seine, Gillnet","Seabirds, Marine Mammals, Sharks and Rays, Sea Turtles",
"Safe handling & release","What does safe handling and release mean?
Safe handling and release (SHR) refers to using best practice methods for dealing with bycatch species, to maximise their chances of survival after interacting with fishing gear. It can also include vessel manoeuvring to avoid taking bycatch species, for example, avoiding setting purse seines on whale sharks.
 
In purse seine operations, bycatch can be released from the net whilst in the water or released once brought on deck and free from the brailer. For example, dolphins can be released from purse seine nets using a 'backdown procedure and Medina panel'. For whale sharks, if they can be brought close to the hull, crew may be able to 'stand' the animal on the net and roll it outside the bunt. Very large fish, like large sharks or manta rays, can be returned to the sea using a range of deck release devices including brailer hoppers, sorting grids, bycatch release ramps and conveyor belts, and velcro harnesses.
 
With line fishing operations (longline, troll; there is little bycatch in pole and line operations) bycatch may either be released from the side of the vessel or after being brought on board, depending on size. For example, a dip net can be used to bring smaller turtles onboard, after which a piece of wood can be placed in the turtle's mouth so it cannot bite, then the hook or line can be cut. For sharks, recent research indicates it is best to avoid bringing them onboard. Instead they should be brought close to the vessel and the length of trailing gear minimised by cutting line as close to the hook as possible [1].
 
Where to find safe handling and release guides in the BMIS
Click here: Safe handling and release guides
 
Safe handling and release guides can be found by searching 'Collection' in the References database and sorted using filters such as 'Species Group'. Guides and more general literature about safe handling and release can be found by clicking the 'Related References' button on this page.",,,,,,"References

Francis MP, Lyon WS, Clarke SC, et al (2023) Post-release survival of shortfin mako (Isurus oxyrinchus) and silky (Carcharhinus falciformis) sharks released from pelagic tuna longlines in the Pacific Ocean. Aquatic Conservation: Marine and Freshwater Ecosystems early view: https://doi.org/10.1002/aqc.3920","Purse seine deck release devices","Longline, Purse Seine, Gillnet","Seabirds, Marine Mammals, Sharks and Rays, Sea Turtles",
"ALDFG - management of abandoned, lost, discarded fishing gear","Management of abandoned, lost, discarded fishing gear (ALDFG) refers to the management of fishing gear (onboard and deployed, e.g., FADs) and retrieval of lost gear as a means of reducing fisheries bycatch and environmental damage. Tuna RFMOs have adopted binding measures and data collection protocols, as well as encouraging voluntary measures, to address the issue.
 
The factors which cause fishing gear to be abandoned, lost, or otherwise discarded are numerous and include: adverse weather; operational fishing factors such as the cost of gear retrieval; gear conflicts; illegal, unregulated and unreported (IUU) fishing; vandalism/theft; and access to and cost and availability of shoreside collection facilities. In tuna and billfish fisheries, examples of ALDFG might include purse seine nets, gillnets, abandoned (non-ecologically friendly) FADs, monofilament line, hooks, lightsticks, buoys/floats and packaging arising from bait, hooks etc. ALDFG has significant environmental impacts, including pollution of and damage to marine ecosystems, and ingestion of plastics by marine life. It acts as 'ghost' fishing gear, entangling marine megafauna as it drifts in ocean currents.
 
Measures that tuna RFMOs have adopted to address ALDFG include marking, tracking and retrieval of gear, prescriptions for designing non-entangling FADs made of biodegradable materials, prohibitions on discharging plastics, and recommendations to avoid discharge of oil or fuel products and garbage. ALDFG has received increased research attention in recent years, looking at, for example, shark and ray entanglement,  spatial management of FADs to reduce beaching events and identifying highest risk ALDFG.
 
 ",,,,,,"References

Macfadyen, G., Huntington, T., Cappell, R. 2009. Abandoned, lost or otherwise discarded fishing gear. UNEP Regional Seas Reports and Studies, No. 185; FAO Fisheries and Aquaculture Technical Paper, No. 523. Rome, UNEP/FAO.


Gilman, E. 2015. Status of international monitoring and management of abandoned, lost and discarded fishing gear and ghost fishing. Marine Policy 60:225–239. doi: 10.1016/j.marpol.2015.06.016",,"Longline, Purse Seine, Gillnet","Seabirds, Marine Mammals, Sharks and Rays, Sea Turtles",
"Pingers - acoustic alarms","The following is an extract from Section 3.2 of FAO's (2021) Fishing operations. Guidelines to prevent and reduce bycatch of marine mammals in capture fisheries.
Pingers are a type of acoustic alarm. They tend to be relatively small, cylindrical units roughly the size of a soda can. They produce sound at different frequencies, although generally in the 3–70 kHz range, and lower than 180 dB (re 1 pPa @ 1 m). Some devices operate at random frequencies, such as the Dolphin Deterrence Devices produced by STM Products, which has a range of 5–500 kHz. Pingers are most commonly used to avoid the bycatch of small cetaceans in gillnets, harbour porpoise in particular.
While evidence shows that acoustic deterrents do not necessarily elicit a behavioural response that reduces bycatch for every marine mammal species, in controlled experiments comparing nets with and without pingers, and multi-year monitoring of bycatch levels, pingers have been shown to be effective in reducing bycatch or causing area avoidance for at least the following 7 species (although possibly as many as 12):

harbour porpoise
striped dolphin (Stenella coeruleoalba)
franciscana dolphin (Pontoporia blainvillei)
several beaked whales (Ziphiidae family) – Cuvier’s, Hubb’s, Stejneger’s and Baird’s beaked whale (see reviews in Dawson et al., 2013; FAO, 2018).

A pinger trial involving Burmeister’s porpoise (Phocoena spinipinnis) suggested that pingers might also help reduce bycatch of this species (Clay et al., 2019), yet acoustic deterrents appear ineffective with dugong (Dugong dugon) (Hodgson et al., 2007). Similarly, while some North Atlantic right whales (Nowacek, 2004) showed a behavioural response to high frequency sound exposure – just as humpback whales (Megaptera novaeangliae) did to pinger sounds (Lien, 1992; Harcourt et al., 2014; Pirotta et al., 2016) – there is no evidence that the type of response will help prevent entanglements in fishing gear.
Some species, such as bottlenose dolphin (Tursiops truncatus), are attracted to the sound of pingers, presumably because they associate the sound with easy-to-catch fish caught in gillnets (Cox et al., 2004; Leeney et al., 2007). As such, there is no indication that pingers deter bottlenose dolphins from entering trawl nets (Allen et al., 2014). The interactions of both California (Zalophus californianus) and South American (Otaria flavescens) sea lions with gillnets appear to increase when acoustic deterrents are used; this has been termed the “dinner bell effect” (Barlow and Cameron, 2003; Bordino et al., 2002; Carretta and Barlow, 2011). Increasing the frequency to make pingers less audible to pinnipeds may eliminate this undesirable outcome. A trial in Argentina using a pinger with a higher frequency of 70 kHz, instead of 10 kHz, showed a similar reduction in franciscana dolphin bycatch without increasing the attraction of sea lions (Bordino et al., 2004).",,"The costs of purchasing pingers and maintaining them can be a significant barrier to their use. Gillnets require several pingers along a net string at varying intervals, meaning that fishers must acquire and maintain numerous units. [1]","Based on anecdotal reports of injury when hauling solid objects, some models may also have safety issues, while some units can rupture when the battery becomes exposed to water after deployment in deep waters. [1]","At certain frequencies, pingers may lead to increased depredation and bycatch through the ""dinner bell effect"". [1]",,"FAO. 2021. Fishing operations. Guidelines to prevent and reduce bycatch of marine mammals in capture fisheries. FAO, Rome, Italy.","Acoustic deterrents and attractors",Gillnet,"Marine Mammals",
