agency,date_adopted,short_title,regulation_title,mitigation_techniques,species_groups,fishing_gear
WCPFC,2012,"CMM 2011-03","Conservation and Management Measure for the Protection of Cetaceans from Purse Seine Fishing Operations","Safe handling & release",MAM,PS
WCPFC,2018,"CMM 2018-04","Conservation and Management of Sea Turtles","Circle hooks, Fish not squid bait, Safe handling & release, FAD design & management",TTX,"LL, PS"
IATTC,2023,"Resolution C-23-07","Conservation Measures for the Protection and Sustainable Management of Sharks","Safe handling & release, Purse seine deck release devices, Spatial & temporal measures, Monofilament / Wire Leaders",SHK,"LL, PS"
ICCAT,2021,"Recommendation 21-09","Recommendation by ICCAT on the Conservation of the North Atlantic Stock of Shorfin Mako Caught in Association With ICCAT Fisheries","Safe handling & release, Spatial & temporal measures",SHK,LL
IATTC,2019,"Resolution C-19-04","Resolution to Mitigate Impacts on Sea Turtles","Safe handling & release, Spatial & temporal measures, Fish not squid bait, Circle hooks",TTX,"LL, PS, GN"
ICCAT,2023,"Recommendation 23-12","Recommendation by ICCAT for the Conservation of Whale Sharks (Rhincodon typus) Caught in Association with ICCAT Fisheries","Safe handling & release, Spatial & temporal measures, Purse seine deck release devices",SHK,PS
ICCAT,2023,"Resolution 23-15","Resolution by ICCAT on Cetacean Encirclement","Safe handling & release, Purse seine deck release devices",MAM,PS
WCPFC,2022,"CMM 2022-04","Conservation and Management Measure for Sharks","Safe handling & release, Monofilament / Wire Leaders, Spatial & temporal measures",SHK,"LL, PS"
IOTC,2023,"Resolution 23/06","Resolution on the Conservation of Cetaceans","FAD design & management, Safe handling & release",MAM,"GN, PS"
ICCAT,2022,"Recommendation 22-11","Recommendation by ICCAT on the Conservation of the South Atlantic Stock of Shortfin Mako Caught in Association with ICCAT Fisheries","Safe handling & release, Purse seine deck release devices, Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2022,"Recommendation 22-12","Recommendation by ICCAT on the Bycatch of Sea Turtles Caught in Association with ICCAT Fisheries","Circle hooks, Fish not squid bait, Safe handling & release, Soak duration, Spatial & temporal measures, Illumination of gillnets, Gear configuration - other, FAD design & management",TTX,"LL, PS, GN"
WCPFC,2019,"CMM 2019-05","Conservation and Management Measure on Mobulid Rays caught in Association with Fisheries in the WCPFC Convention Area","Safe handling & release, Spatial & temporal measures",SHK,"PS, LL"
IATTC,2023,"Resolution C-23-08","Amendment to Resolution C-21-06 Conservation Measures for Shark Species, with Special Emphasis on the Silky Shark (Carcharhinus falciformis) for the Years 2024 and 2025","Safe handling & release, Spatial & temporal measures, Circle hooks, Soak duration",SHK,"LL, PS"
IATTC,2006,"Resolution C-04-05 (REV 2)","Consolidated Resolution on Bycatch","Safe handling & release, ALDFG - management of abandoned, lost, discarded fishing gear, FAD design & management, Spatial & temporal measures","TTX, SHK","PS, LL"
IOTC,2013,"Resolution 13/05","Resolution On The Conservation Of Whale Sharks (Rhincodon typus)","FAD design & management, Safe handling & release",SHK,PS
IOTC,2012,"Resolution 12/09","Resolution on the Conservation of Thresher Sharks (Family Alopiidae) Caught in Association with Fisheries in the IOTC Area of Competence","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS, GN"
IOTC,2012,"Resolution 12/04","Resolution On The Conservation Of Marine Turtles","Circle hooks, FAD design & management, Safe handling & release, Fish not squid bait",TTX,"LL, PS, GN"
ICCAT,2010,"Recommendation 10-07","Recommendation by ICCAT on the Conservation of Oceanic Whitetip Shark Caught in Association with Fisheries in the ICCAT Convention Area","Safe handling & release",SHK,"LL, PS"
IOTC,2019,"Resolution 19/03","Resolution On The Conservation Of Mobulid Rays Caught In Association With Fisheries In The IOTC Area Of Competence","Safe handling & release, Spatial & temporal measures",SHK,"GN, LL, PS"
ICCAT,2010,"Recommendation 10-09","Recommendation by ICCAT on the By-Catch of Sea Turtles in ICCAT Fisheries","Safe handling & release",TTX,"LL, PS"
IATTC,2019,"Resolution C-19-06","Resolution on the Conservation of Whale Sharks","Safe handling & release",SHK,PS
IOTC,2013,"Resolution 13/06","Resolution On A Scientific And Management Framework On The Conservation Of Shark Species Caught In Association With IOTC Managed Fisheries","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS, GN"
ICCAT,2005,"Resolution 05-08","Resolution by ICCAT on Circle Hooks","Circle hooks, Safe handling & release","SHK, TTX",LL
ICCAT,2004,"Recommendation 04-10","Recommendation by ICCAT Concerning the Conservation of Sharks Caught in Association with Fisheries Managed by ICCAT","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2003,"Resolution 03-10","Resolution by ICCAT on the Shark Fishery","Safe handling & release",SHK,"LL, PS"
IATTC,2022,"Resolution C-22-06","Resolution on Terms of Reference for a Working Group on Ecosystem and Bycatch","Safe handling & release, Spatial & temporal measures, ALDFG - management of abandoned, lost, discarded fishing gear","TTX, BRD, MAM, SHK","LL, PS, GN"
IATTC,2015,"Resolution C-15-04","Resolution on the Conservation of Mobulid Rays Caught in Association With Fisheries in the IATTC Convention Area","Safe handling & release",SHK,"LL, PS"
