agency,date_adopted,short_title,regulation_title,mitigation_techniques,species_groups,fishing_gear
IATTC,1998,AIDCP,"Agreement on the International Dolphin Conservation Program","Spatial & temporal measures, Safe handling & release, Backdown procedure and Medina panel","MAM, TTX",PS
IATTC,2002,"AIDCP MOP 7 - Guidelines for sets on large herds","Agreement on the International Dolphin Conservation Program - Technical Guidelines to Prevent High Mortality During Sets on Large Dolphin Herds","Backdown procedure and Medina panel, Safe handling & release",MAM,PS
WCPFC,2012,"CMM 2011-03","Conservation and Management Measure for the Protection of Cetaceans from Purse Seine Fishing Operations","Safe handling & release",MAM,PS
WCPFC,2017,"CMM 2017-01","Conservation and Management Measure for Bigeye, Yellowfin and Skipjack Tuna in the Western and Central Pacific Ocean","FAD design & management","TTX, SHK",PS
WCPFC,2018,"CMM 2018-03","Conservation And Management Measure To Mitigate The Impact Of Fishing For Highly Migratory Fish Stocks On Seabirds","Hook Shielding Devices, Hookpod, Line weighting & bait sink rate, Spatial & temporal measures, Line shooter, Streamer (tori) lines, Dyed bait, Night / day setting, Side-setting, Management of offal discharge",BRD,LL
WCPFC,2018,"CMM 2018-04","Conservation and Management of Sea Turtles","Circle hooks, Fish not squid bait, Safe handling & release, FAD design & management",TTX,"LL, PS"
WCPFC,2019,"CMM 2019-05","Conservation and Management Measure on Mobulid Rays caught in Association with Fisheries in the WCPFC Convention Area","Safe handling & release, Spatial & temporal measures",SHK,"PS, LL"
WCPFC,2021,"CMM 2021-01","Conservation and Management Measure for bigeye, yellowfin and skipjack tuna in the Western and Central Pacific Ocean","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear","SHK, TTX, MAM, BRD",PS
WCPFC,2022,"CMM 2022-04","Conservation and Management Measure for Sharks","Safe handling & release, Monofilament / Wire Leaders, Spatial & temporal measures",SHK,"LL, PS"
WCPFC,2004,CMM-2004-04,"Resolution on conservation and management measures","Spatial & temporal measures","TTX, SHK, BRD, MAM","LL, PS"
WCPFC,2017,CMM-2017-04,"Conservation and Management Measure on Marine Pollution","ALDFG - management of abandoned, lost, discarded fishing gear","MAM, BRD, TTX, SHK","LL, PS"
ICCAT,2004,"Recommendation 04-10","Recommendation by ICCAT Concerning the Conservation of Sharks Caught in Association with Fisheries Managed by ICCAT","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2007,"Recommendation 07-07","Recommendation by ICCAT on Reducing Incidental By-catch of Seabirds in Longline Fisheries","Spatial & temporal measures, Line weighting & bait sink rate, Night / day setting, Streamer (tori) lines",BRD,LL
ICCAT,2009,"Recommendation 09-07","Recommendation by ICCAT on the Conservation of Thresher Sharks Caught in Association with Fisheries in the ICCAT Convention Area","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2010,"Recommendation 10-06","Recommendation by ICCAT on Atlantic Shortfin Mako Sharks Caught in Association with Fisheries in the ICCAT Convention Area","Safe handling & release",SHK,"LL, PS"
ICCAT,2010,"Recommendation 10-07","Recommendation by ICCAT on the Conservation of Oceanic Whitetip Shark Caught in Association with Fisheries in the ICCAT Convention Area","Safe handling & release",SHK,"LL, PS"
ICCAT,2010,"Recommendation 10-08","Recommendation by ICCAT on Hammerhead Sharks (Family Sphyrnidae) Caught in Association With Fisheries Managed By ICCAT","Spatial & temporal measures, Safe handling & release",SHK,"LL, PS"
ICCAT,2010,"Recommendation 10-09","Recommendation by ICCAT on the By-Catch of Sea Turtles in ICCAT Fisheries","Safe handling & release",TTX,"LL, PS"
ICCAT,2011,"Recommendation 11-08","Recommendation by ICCAT on the Conservation of Silky Sharks Caught in Association with ICCAT Fisheries","Safe handling & release",SHK,"PS, LL"
ICCAT,2011,"Recommendation 11-09","Supplemental Recommendation by ICCAT on Reducing Incidental By-Catch of Seabirds in ICCAT Longline Fisheries","Night / day setting, Streamer (tori) lines, Line weighting & bait sink rate, Bait caster, Spatial & temporal measures",BRD,LL
ICCAT,2014,"Recommendation 14-06","Recommendation by ICCAT on Shortfin Mako Caught in Association With ICCAT Fisheries","Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2015,"Recommendation 15-06","Recommendation by ICCAT on Porbeagle Caught in Association with ICCAT Fisheries","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2016,"Recommendation 16-02","Recommendation by ICCAT to Establish an Ad Hoc Working Group on Fish Aggregating Devices (FADs)","FAD design & management","SHK, TTX",PS
ICCAT,2016,"Recommendation 16-13","Recommendation by ICCAT on Improvement of Compliance Review of Conservation and Management Measures Regarding Sharks Caught in Association with ICCAT Fisheries","Safe handling & release",SHK,"LL, PS"
ICCAT,2017,"Recommendation 17-08","Recommendation by ICCAT on the Conservation of North Atlantic Stock of Shortfin Mako Caught in Association with ICCAT Fisheries","Safe handling & release, Spatial & temporal measures, Circle hooks",SHK,"LL, PS"
ICCAT,2019,"Recommendation 19-01","Recommendation by ICCAT on Fishes Considered to be  Tuna and Tuna-Like Species or Oceanic, Pelagic,  and Highly Migratory Elasmobranchs","Safe handling & release",SHK,"LL, GN, PS"
ICCAT,2019,"Recommendation 19-02","Recommendation by ICCAT to replace recommendation 16-01 by ICCAT on a multi-annual conservation and management programme for tropical tunas","ALDFG - management of abandoned, lost, discarded fishing gear, FAD design & management","SHK, TTX, MAM",PS
ICCAT,2019,"Recommendation 19-11","Recommendation by ICCAT on Abandoned, Lost or Otherwise Discarded Fishing Gear","ALDFG - management of abandoned, lost, discarded fishing gear","MAM, SHK, BRD, TTX","PS, LL, GN"
ICCAT,2021,"Recommendation 21-09","Recommendation by ICCAT on the Conservation of the North Atlantic Stock of Shorfin Mako Caught in Association With ICCAT Fisheries","Safe handling & release, Spatial & temporal measures",SHK,LL
ICCAT,2022,"Recommendation 22-11","Recommendation by ICCAT on the Conservation of the South Atlantic Stock of Shortfin Mako Caught in Association with ICCAT Fisheries","Safe handling & release, Purse seine deck release devices, Spatial & temporal measures",SHK,"LL, PS"
ICCAT,2022,"Recommendation 22-12","Recommendation by ICCAT on the Bycatch of Sea Turtles Caught in Association with ICCAT Fisheries","Circle hooks, Fish not squid bait, Safe handling & release, Soak duration, Spatial & temporal measures, Illumination of gillnets, Gear configuration - other, FAD design & management",TTX,"LL, PS, GN"
ICCAT,2023,"Recommendation 23-10","Recommendation to Replace Recommendation 19-07 on Management Measures for the Conservation of North Atlantic Blue Shark Caught in Association with ICCAT Fisheries","Safe handling & release",SHK,"LL, PS"
ICCAT,2023,"Recommendation 23-11","Recommendation to Replace Recommendation 19-08 on Management Measures for the Conservation of South Atlantic Blue Shark Caught in Association with ICCAT Fisheries","Safe handling & release",SHK,"LL, PS"
ICCAT,2023,"Recommendation 23-12","Recommendation by ICCAT for the Conservation of Whale Sharks (Rhincodon typus) Caught in Association with ICCAT Fisheries","Safe handling & release, Spatial & temporal measures, Purse seine deck release devices",SHK,PS
ICCAT,2023,"Recommendation 23-13","Supplemental Recommendation by ICCAT Amending Recommendation 22-12 on the Bycatch of Sea Turtles Caught in Association with ICCAT Fisheries","Spatial & temporal measures",TTX,"LL, PS, GN"
CCSBT,2019,"Recommendation ERS","Recommendation to Mitigate the Impact on Ecologically Related Species of Fishing for Southern Bluefin Tuna","ALDFG - management of abandoned, lost, discarded fishing gear, Bait caster, Circle hooks, Dyed bait, FAD design & management, Fish not squid bait, Line shooter, Line weighting & bait sink rate, Magnetic, E+ metals, electrical deterrents, Management of offal discharge, Monofilament / Wire Leaders, Night / day setting, Safe handling & release, Side-setting, Spatial & temporal measures, Streamer (tori) lines, Underwater setting techniques","TTX, BRD, SHK",LL
ICCAT,2003,"Resolution 03-10","Resolution by ICCAT on the Shark Fishery","Safe handling & release",SHK,"LL, PS"
ICCAT,2005,"Resolution 05-08","Resolution by ICCAT on Circle Hooks","Circle hooks, Safe handling & release","SHK, TTX",LL
IOTC,2012,"Resolution 12/04","Resolution On The Conservation Of Marine Turtles","Circle hooks, FAD design & management, Safe handling & release, Fish not squid bait",TTX,"LL, PS, GN"
IOTC,2012,"Resolution 12/06","Resolution on Reducing the Incidental Bycatch of Seabirds in Longline Fisheries","Spatial & temporal measures, Bait caster, Streamer (tori) lines, Night / day setting, Line weighting & bait sink rate",BRD,LL
IOTC,2012,"Resolution 12/09","Resolution on the Conservation of Thresher Sharks (Family Alopiidae) Caught in Association with Fisheries in the IOTC Area of Competence","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS, GN"
IOTC,2013,"Resolution 13/05","Resolution On The Conservation Of Whale Sharks (Rhincodon typus)","FAD design & management, Safe handling & release",SHK,PS
IOTC,2013,"Resolution 13/06","Resolution On A Scientific And Management Framework On The Conservation Of Shark Species Caught In Association With IOTC Managed Fisheries","Safe handling & release, Spatial & temporal measures",SHK,"LL, PS, GN"
IOTC,2015,"Resolution 15/09","On a Fish Aggregating Devices (FADs) Working Group","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear, Spatial & temporal measures","SHK, TTX",PS
IOTC,2016,"Resolution 16/07","On the Use of Artificial Lights to Attract Fish","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear","SHK, TTX",PS
IOTC,2017,"Resolution 17-05","Resolution on the Conservation of Sharks Caught in Association With Fisheries Managed by IOTC","Monofilament / Wire Leaders, Safe handling & release, Spatial & temporal measures",SHK,"LL, PS, GN"
IOTC,2017,"Resolution 17/07","Resolution to Prohibit the Use of Large-Scale Driftnets on the High Seas in the IOTC Area","ALDFG - management of abandoned, lost, discarded fishing gear","MAM, TTX, SHK, BRD",GN
IOTC,2018,"Resolution 18/02","Resolution on Management Measures For The Conservation of Blue Shark Caught in Association With IOTC Fisheries","Monofilament / Wire Leaders, Spatial & temporal measures, Safe handling & release",SHK,"LL, GN"
IOTC,2018,"Resolution 18/04","Resolution on BIOFAD Experimental Project","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear","SHK, TTX",PS
IOTC,2019,"Resolution 19/03","Resolution On The Conservation Of Mobulid Rays Caught In Association With Fisheries In The IOTC Area Of Competence","Safe handling & release, Spatial & temporal measures",SHK,"GN, LL, PS"
IOTC,2021,"Resolution 21/01","Resolution on an Interim Plan for Rebuilding the Indian Ocean Yellowfin Tuna Stock in the IOTC Area of Competence","Gear configuration - other, Sub-surface gillnets","MAM, SHK, TTX, BRD",GN
ICCAT,2023,"Resolution 23-15","Resolution by ICCAT on Cetacean Encirclement","Safe handling & release, Purse seine deck release devices",MAM,PS
IOTC,2023,"Resolution 23/02","Resolution on Management of Drifting Fish Aggregating Devices (DFADs) in the IOTC Area of Competence","ALDFG - management of abandoned, lost, discarded fishing gear, FAD design & management, Spatial & temporal measures","TTX, SHK, MAM, BRD",PS
IOTC,2023,"Resolution 23/06","Resolution on the Conservation of Cetaceans","FAD design & management, Safe handling & release",MAM,"GN, PS"
IOTC,2023,"Resolution 23/07","Resolution on Reducing the Incidental Bycatch of Seabirds in Longline Fisheries","Night / day setting, Streamer (tori) lines, Line weighting & bait sink rate, Spatial & temporal measures",BRD,LL
IOTC,2023,"Resolution 23/09","Resolution on a Fish Aggregating Devices (FADs) Working Group","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear","BRD, SHK, MAM, TTX",PS
IATTC,2006,"Resolution C-04-05 (REV 2)","Consolidated Resolution on Bycatch","Safe handling & release, ALDFG - management of abandoned, lost, discarded fishing gear, FAD design & management, Spatial & temporal measures","TTX, SHK","PS, LL"
