agency,date_adopted,short_title,regulation_title,mitigation_techniques,species_groups,fishing_gear
IATTC,1998,AIDCP,"Agreement on the International Dolphin Conservation Program","Spatial & temporal measures, Safe handling & release, Backdown procedure and Medina panel","MAM, TTX",PS
IATTC,2002,"AIDCP MOP 7 - Guidelines for sets on large herds","Agreement on the International Dolphin Conservation Program - Technical Guidelines to Prevent High Mortality During Sets on Large Dolphin Herds","Backdown procedure and Medina panel, Safe handling & release",MAM,PS
IATTC,2006,"Resolution C-04-05 (REV 2)","Consolidated Resolution on Bycatch","Safe handling & release, ALDFG - management of abandoned, lost, discarded fishing gear, FAD design & management, Spatial & temporal measures","TTX, SHK","PS, LL"
IATTC,2011,"Resolution C-11-02","Resolution to Mitigate the Impact on Seabirds of Fishing for Species Covered by the IATTC","Safe handling & release, Spatial & temporal measures, Dyed bait, Management of offal discharge, Night / day setting, Line shooter, Line weighting & bait sink rate, Side-setting, Streamer (tori) lines, Underwater setting techniques",BRD,LL
IATTC,2011,"Resolution C-11-10","Resolution on the Conservation of Oceanic Whitetip Sharks Caught in Association with Fisheries in the Antigua Convention Area","Safe handling & release",SHK,"LL, PS"
IATTC,2015,"Resolution C-15-04","Resolution on the Conservation of Mobulid Rays Caught in Association With Fisheries in the IATTC Convention Area","Safe handling & release",SHK,"LL, PS"
IATTC,2016,"Resolution C-16-06","Conservation Measures For Shark Species, With Special Emphasis On The Silky Shark (Carcharhinus falciformis), For The Years 2017, 2018, And 2019","Spatial & temporal measures, Safe handling & release, Circle hooks, Monofilament / Wire Leaders",SHK,"LL, PS"
IATTC,2019,"Resolution C-19-01","Amendment to Resolution C-18-05 on the Collection and Analyses of Data on Fish-Aggregating Devices","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear","SHK, TTX, MAM, BRD",PS
IATTC,2019,"Resolution C-19-04","Resolution to Mitigate Impacts on Sea Turtles","Safe handling & release, Spatial & temporal measures, Fish not squid bait, Circle hooks",TTX,"LL, PS, GN"
IATTC,2019,"Resolution C-19-06","Resolution on the Conservation of Whale Sharks","Safe handling & release",SHK,PS
IATTC,2022,"Resolution C-22-06","Resolution on Terms of Reference for a Working Group on Ecosystem and Bycatch","Safe handling & release, Spatial & temporal measures, ALDFG - management of abandoned, lost, discarded fishing gear","TTX, BRD, MAM, SHK","LL, PS, GN"
IATTC,2023,"Resolution C-23-03","Amendment to Resolution C-99-07 on Fish- Aggregating Devices","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear, Spatial & temporal measures","TTX, SHK, MAM, BRD",PS
IATTC,2023,"Resolution C-23-04","Resolution on the Design and Biodegradability of Drifting Fish Aggregating Devices (DFADs) in the IATTC Area of Competence","FAD design & management, ALDFG - management of abandoned, lost, discarded fishing gear","SHK, TTX, MAM, BRD",PS
IATTC,2023,"Resolution C-23-05","Amendment to Resolution C-19-01 on the Collection and Analyses of Data on Fish Aggregating Devices","ALDFG - management of abandoned, lost, discarded fishing gear, FAD design & management","SHK, TTX, MAM, BRD",PS
IATTC,2023,"Resolution C-23-07","Conservation Measures for the Protection and Sustainable Management of Sharks","Safe handling & release, Purse seine deck release devices, Spatial & temporal measures, Monofilament / Wire Leaders",SHK,"LL, PS"
IATTC,2023,"Resolution C-23-08","Amendment to Resolution C-21-06 Conservation Measures for Shark Species, with Special Emphasis on the Silky Shark (Carcharhinus falciformis) for the Years 2024 and 2025","Safe handling & release, Spatial & temporal measures, Circle hooks, Soak duration",SHK,"LL, PS"
